Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
24150,OGÓLNOKSZTAŁCACA SZKOŁA MUZYCZNA II ST. W KRAKOWIE,,122742276,1261039,delegatura,Kraków-Nowa Huta,Małopolskie,2024-01-05 19:00:47,2024-01-05 19:00:47,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24153,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II ST. W LUBLINIE,,060021716,0663011,gmina miejska,Lublin,Lubelskie,2024-01-05 19:00:51,2024-01-05 19:00:51,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24152,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II ST. W ŁODZI,,100021045,1061039,delegatura,Łódź-Górna,Łódzkie,2024-01-05 19:00:50,2024-01-05 19:00:50,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24155,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II ST. W WAŁBRZYCHU,,891422627,0265011,gmina miejska,Wałbrzych,Dolnośląskie,2024-01-05 19:00:55,2024-01-05 19:00:55,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24156,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II ST. W WARSZAWIE,,140096483,1465198,dzielnica,Żoliborz,Mazowieckie,2024-01-05 19:00:56,2024-01-05 19:00:56,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24157,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II STOPNIA,,871679069,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-05 19:00:58,2024-01-05 19:00:58,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24158,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II STOPNIA,,691689006,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-05 19:00:59,2024-01-05 19:00:59,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24159,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II STOPNIA W KIELCACH,,260517865,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-05 19:01:01,2024-01-05 19:01:01,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24160,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II STOPNIA W LEGNICY,,391023140,0262011,gmina miejska,Legnica,Dolnośląskie,2024-01-05 19:01:03,2024-01-05 19:01:03,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24161,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II STOPNIA W PŁOCKU,,384071034,1462011,gmina miejska,Płock,Mazowieckie,2024-01-05 19:01:04,2024-01-05 19:01:04,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24162,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II STOPNIA W ZESPOLE SZKÓŁ MUZYCZNYCH IM. IGNACEGO JANA PADEREWSKIEGO,,852622800,1263011,gmina miejska,Tarnów,Małopolskie,2024-01-05 19:01:05,2024-01-05 19:01:05,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24163,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II STOPNIA W ZESPOLE SZKÓŁ MUZYCZNYCH IM. OSKARA KOLBERGA,,140102410,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 19:01:07,2024-01-05 19:01:07,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24257,PAŃSTWOWA OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II ST. IM. FRYDERYKA CHOPINA W KRAKOWIE,,000276771,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 19:03:21,2024-01-05 19:03:21,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_samodzielna
24258,PAŃSTWOWA OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II ST. IM. KAROLA SZYMANOWSKIEGO W KATOWICACH,,000283297,2469011,gmina miejska,Katowice,Śląskie,2024-01-05 19:03:22,2024-01-05 19:03:22,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24259,PAŃSTWOWA OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II ST. IM. STANISŁAWA MONIUSZKI W BIELSKU-BIAŁEJ,,240065150,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-05 19:03:24,2024-01-05 19:03:24,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24260,PAŃSTWOWA OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II ST. W BYDGOSZCZY,,341352344,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 19:03:25,2024-01-05 19:03:25,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24261,PAŃSTWOWA OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II ST. W CZĘSTOCHOWIE,,152119743,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-05 19:03:27,2024-01-05 19:03:27,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24262,PAŃSTWOWA OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II ST. W SZCZECINIE,,320033635,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 19:03:28,2024-01-05 19:03:28,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24263,PAŃSTWOWA OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II ST. W WARSZAWIE,,016083479,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 19:03:29,2024-01-05 19:03:29,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24264,PAŃSTWOWA OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II STOPNIA W ŁODZI,,523113601,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 19:03:32,2024-01-05 19:03:32,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
24265,PAŃSTWOWA OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II STOPNIA W ZIELONEJ GÓRZE,,526006449,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-05 19:03:33,2024-01-05 19:03:33,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_w_skład_złożonej
25438,POZNAŃSKA OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA II STOPNIA IM.MIECZYSŁAWA KARŁOWICZA,,000688002,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-05 19:38:20,2024-01-05 19:38:20,RSPO_Ogólnokształcąca szkoła muzyczna II stopnia | RSPO_samodzielna
