Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
23068,JASNOGÓRSKA PUBLICZNA OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I ST. W CZĘSTOCHOWIE,,243060910,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-05 18:20:11,2024-01-05 18:20:11,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_samodzielna
24123,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I STOPNIA,,691688998,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-05 19:00:04,2024-01-05 19:00:04,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24124,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I STOPNIA,,691689101,1863011,gmina miejska,Rzeszów,Podkarpackie,2024-01-05 19:00:05,2024-01-05 19:00:05,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24125,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I STOPNIA,,381124089,3214011,gmina miejska,Stargard,Zachodniopomorskie,2024-01-05 19:00:06,2024-01-05 19:00:06,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24126,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I STOPNIA,,391023127,0262011,gmina miejska,Legnica,Dolnośląskie,2024-01-05 19:00:07,2024-01-05 19:00:07,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24121,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I STOPNIA,,277611648,2465011,gmina miejska,Dąbrowa Górnicza,Śląskie,2024-01-05 19:00:00,2024-01-05 19:00:00,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24127,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I STOPNIA IM. CZESŁAWA NIEMENA,,341391798,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-01-05 19:00:08,2024-01-05 19:00:08,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24128,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I STOPNIA IM. IGNACEGO JANA PADEREWSKIEGO W KRAKOWIE,,000276593,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2024-01-05 19:00:10,2024-01-05 19:00:10,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_samodzielna
24129,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I STOPNIA IM. PROF. MARKA JASIŃSKIEGO,,812004127,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-05 19:00:11,2024-01-05 19:00:11,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_samodzielna
24130,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I STOPNIA IM. STANISŁAWA MONIUSZKI W WARSZAWIE,,000276765,1465088,dzielnica,Praga-Północ,Mazowieckie,2024-01-05 19:00:16,2024-01-05 19:00:16,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_samodzielna
24131,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I STOPNIA NR 2 IM. FRYDERYKA CHOPINA,,020114580,0264069,delegatura,Wrocław-Śródmieście,Dolnośląskie,2024-01-05 19:00:17,2024-01-05 19:00:17,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24132,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I STOPNIA NR 3 IM. PROFESOR MARII ZDUNIAK,,020351280,0264029,delegatura,Wrocław-Fabryczna,Dolnośląskie,2024-01-05 19:00:19,2024-01-05 19:00:19,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24133,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I STOPNIA W BIAŁYMSTOKU,,523039900,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 19:00:20,2024-01-05 19:00:20,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24134,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I STOPNIA W KIELCACH,,260517836,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-05 19:00:22,2024-01-05 19:00:22,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24135,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I STOPNIA W PŁOCKU,,140201247,1462011,gmina miejska,Płock,Mazowieckie,2024-01-05 19:00:23,2024-01-05 19:00:23,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24136,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I STOPNIA W ZESPOLE SZKÓŁ MUZYCZNYCH IM. FELIKSA RYBICKIEGO W TYCHACH,,277822919,2477011,gmina miejska,Tychy,Śląskie,2024-01-05 19:00:25,2024-01-05 19:00:25,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24137,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I STOPNIA W ZESPOLE SZKÓŁ MUZYCZNYCH IM. IGNACEGO JANA PADEREWSKIEGO W TARNOWIE,,852622791,1263011,gmina miejska,Tarnów,Małopolskie,2024-01-05 19:00:26,2024-01-05 19:00:26,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24139,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I STOPNIA W ZESPOLE SZKÓŁ NR 74,,015211320,1465098,dzielnica,Rembertów,Mazowieckie,2024-01-05 19:00:29,2024-01-05 19:00:29,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24140,OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I STOPNIA W ZIELONEJ GÓRZE,,361978861,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-05 19:00:32,2024-01-05 19:00:32,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24250,PAŃSTWOWA OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I ST. IM. EMILA MŁYNARSKIEGO W WARSZAWIE,,146445803,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-05 19:03:12,2024-01-05 19:03:12,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24251,PAŃSTWOWA OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I ST. IM. FELIKSA NOWOWIEJSKIEGO W GNIEŹNIE,,634385176,3003011,gmina miejska,Gniezno,Wielkopolskie,2024-01-05 19:03:13,2024-01-05 19:03:13,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24252,PAŃSTWOWA OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I ST. IM. GRAŻYNY BACEWICZ W WARSZAWIE,,000814553,1465188,dzielnica,Wola,Mazowieckie,2024-01-05 19:03:15,2024-01-05 19:03:15,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24253,PAŃSTWOWA OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I ST. IM. STANISŁAWA MONIUSZKI W BIELSKU-BIAŁEJ,,240065120,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-05 19:03:16,2024-01-05 19:03:16,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24254,PAŃSTWOWA OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I ST. W BYDGOSZCZY,,341352338,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-05 19:03:17,2024-01-05 19:03:17,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24255,PAŃSTWOWA OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I STOPNIA W CZĘSTOCHOWIE,,523038503,2464011,gmina miejska,Częstochowa,Śląskie,2024-01-05 19:03:19,2024-01-05 19:03:19,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24256,PAŃSTWOWA OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I STOPNIA W ŁODZI,,472897970,1061029,delegatura,Łódź-Bałuty,Łódzkie,2024-01-05 19:03:20,2024-01-05 19:03:20,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
25436,POZNAŃSKA OGÓLNOKSZTAŁĄCA SZKOŁA MUZYCZNA I STOPNIA NR 1 IM. HENRYKA WIENIAWSKIEGO,,630571373,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2024-01-05 19:38:18,2024-01-05 19:38:18,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_samodzielna
25437,POZNAŃSKA OGÓLNOKSZTAŁCĄCA SZKOŁA MUZYCZNA I ST. NR 2 IM. T.SZELIGOWSKIEGO,,000276469,3064049,delegatura,Poznań-Nowe Miasto,Wielkopolskie,2024-01-05 19:38:19,2024-01-05 19:38:19,RSPO_Ogólnokształcąca szkoła muzyczna I stopnia | RSPO_samodzielna
