Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
22726,GMINNA SZKOŁA MUZYCZNA I STOPNIA IM. PROF. EDMUNDA KAJDASZA W TRZEBNICY,,022470964,0220034,miasto,Trzebnica,Dolnośląskie,2024-01-05 17:55:28,2024-01-05 17:55:28,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24326,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. FRYDERYKA CHOPINA W SKIERNIEWICACH,,001229153,1063011,gmina miejska,Skierniewice,Łódzkie,2024-01-05 19:05:04,2024-01-05 19:05:04,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24327,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. FRYDERYKA CHOPINA W SZCZYTNIE,,000705380,2817011,gmina miejska,Szczytno,Warmińsko-Mazurskie,2024-01-05 19:05:05,2024-01-05 19:05:05,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24328,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. FRYDERYKA CHOPINA W WEJHEROWIE,,000278712,2215031,gmina miejska,Wejherowo,Pomorskie,2024-01-05 19:05:07,2024-01-05 19:05:07,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24329,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. GEORGA PHILIPPA TELEMANNA W ŻARACH,,000676418,0811021,gmina miejska,Żary,Lubuskie,2024-01-05 19:05:08,2024-01-05 19:05:08,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24330,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. GRAŻYNY BACEWICZ W JAWORZNIE,,000276972,2468011,gmina miejska,Jaworzno,Śląskie,2024-01-05 19:05:09,2024-01-05 19:05:09,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24331,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. GRAŻYNY BACEWICZ W NOWEJ SOLI,,000287071,0804011,gmina miejska,Nowa Sól,Lubuskie,2024-01-05 19:05:10,2024-01-05 19:05:10,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24332,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. GRZEGORZA GERWAZEGO GORCZYCKIEGO W CHEŁMNIE,,000277546,0404011,gmina miejska,Chełmno,Kujawsko-Pomorskie,2024-01-05 19:05:12,2024-01-05 19:05:12,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24333,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. HENRYKA WIENIAWSKIEGO W ŻAGANIU,,081087340,0810021,gmina miejska,Żagań,Lubuskie,2024-01-05 19:05:13,2024-01-05 19:05:13,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24334,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. IGNACEGO JANA PADEREWSKIEGO W CHOSZCZNIE,,210528247,3202024,miasto,Choszczno,Zachodniopomorskie,2024-01-05 19:05:14,2024-01-05 19:05:14,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24335,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. IGNACEGO JANA PADEREWSKIEGO W GŁUBCZYCACH,,000281973,1602034,miasto,Głubczyce,Opolskie,2024-01-05 19:05:16,2024-01-05 19:05:16,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24336,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. IGNACEGO JANA PADEREWSKIEGO W GORLICACH,,000647670,1205011,gmina miejska,Gorlice,Małopolskie,2024-01-05 19:05:17,2024-01-05 19:05:17,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24337,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. IGNACEGO JANA PADEREWSKIEGO W MALBORKU,,000278735,2209011,gmina miejska,Malbork,Pomorskie,2024-01-05 19:05:19,2024-01-05 19:05:19,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24338,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. IGNACEGO JANA PADEREWSKIEGO W OLECKU,,000285698,2813044,miasto,Olecko,Warmińsko-Mazurskie,2024-01-05 19:05:20,2024-01-05 19:05:20,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24339,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. IGNACEGO JANA PADEREWSKIEGO W SYCOWIE,,000989287,0214074,miasto,Syców,Dolnośląskie,2024-01-05 19:05:21,2024-01-05 19:05:21,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24340,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. IRENY PFEIFFER W WOLSZTYNIE,,411432916,3029034,miasto,Wolsztyn,Wielkopolskie,2024-01-05 19:05:23,2024-01-05 19:05:23,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24341,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. JADWIGI SZAJNY-LEWANDOWSKIEJ W OŁAWIE,,001245620,0215011,gmina miejska,Oława,Dolnośląskie,2024-01-05 19:05:24,2024-01-05 19:05:24,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24342,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. JANA SEBASTIANA BACHA W GRAJEWIE,,000929010,2004011,gmina miejska,Grajewo,Podlaskie,2024-01-05 19:05:25,2024-01-05 19:05:25,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24343,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. JANINY GARŚCI W CHRZANOWIE,,000276819,1203034,miasto,Chrzanów,Małopolskie,2024-01-05 19:05:27,2024-01-05 19:05:27,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24344,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. JANINY GARŚCI W LUBLIŃCU,,007006431,2407011,gmina miejska,Lubliniec,Śląskie,2024-01-05 19:05:28,2024-01-05 19:05:28,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24345,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. JANINY GARŚCI W TCZEWIE,,000278095,2214011,gmina miejska,Tczew,Pomorskie,2024-01-05 19:05:29,2024-01-05 19:05:29,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24346,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. JERZEGO HELLERA W GŁUCHOŁAZACH,,000629904,1607014,miasto,Głuchołazy,Opolskie,2024-01-05 19:05:31,2024-01-05 19:05:31,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24347,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. JÓZEFA ZEIDLERA W GOSTYNIU,,410225061,3004024,miasto,Gostyń,Wielkopolskie,2024-01-05 19:05:32,2024-01-05 19:05:32,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24348,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. KAROLA KURPIŃSKIEGO W MIĘDZYRZECU PODLASKIM,,002302171,0601011,gmina miejska,Międzyrzec Podlaski,Lubelskie,2024-01-05 19:05:34,2024-01-05 19:05:34,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24349,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. KAROLA KURPIŃSKIEGO WE WSCHOWIE,,000929003,0812034,miasto,Wschowa,Lubuskie,2024-01-05 19:05:35,2024-01-05 19:05:35,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24350,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. KAROLA LIPIŃSKIEGO W RADZYNIU PODLASKIM,,000967446,0615011,gmina miejska,Radzyń Podlaski,Lubelskie,2024-01-05 19:05:37,2024-01-05 19:05:37,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24351,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. KAROLA NAMYSŁOWSKIEGO W SZCZEBRZESZYNIE,,001005577,0620134,miasto,Szczebrzeszyn,Lubelskie,2024-01-05 19:05:38,2024-01-05 19:05:38,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24352,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. KAROLA SZYMANOWSKIEGO W BYSTRZYCY KŁODZKIEJ,,000280755,0208064,miasto,Bystrzyca Kłodzka,Dolnośląskie,2024-01-05 19:05:40,2024-01-05 19:05:40,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24353,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. KAROLA SZYMANOWSKIEGO W OŚWIĘCIMIU,,000277977,1213011,gmina miejska,Oświęcim,Małopolskie,2024-01-05 19:05:44,2024-01-05 19:05:44,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24354,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. KAROLA SZYMANOWSKIEGO W PRUDNIKU,,000646570,1610044,miasto,Prudnik,Opolskie,2024-01-05 19:05:48,2024-01-05 19:05:48,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24355,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. KAZIMIERZA SEROCKIEGO W GUBINIE,,000577490,0802011,gmina miejska,Gubin,Lubuskie,2024-01-05 19:05:49,2024-01-05 19:05:49,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24356,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. KRZYSZTOFA PENDERECKIEGO W DĘBICY,,000284279,1803011,gmina miejska,Dębica,Podkarpackie,2024-01-05 19:05:50,2024-01-05 19:05:50,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24357,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. LUDOMIRA RÓŻYCKIEGO W ŚWIDNICY,,000595016,0219011,gmina miejska,Świdnica,Dolnośląskie,2024-01-05 19:05:52,2024-01-05 19:05:52,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24358,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. MARCINA KAMIŃSKIEGO W SIERPCU,,001286843,1427011,gmina miejska,Sierpc,Mazowieckie,2024-01-05 19:05:54,2024-01-05 19:05:54,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24359,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. MICHAŁA KLEOFASA OGIŃSKIEGO W MIECHOWIE,,000277285,1208054,miasto,Miechów,Małopolskie,2024-01-05 19:05:59,2024-01-05 19:05:59,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24360,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. MIECZYSŁAWA MICHALSKIEGO W LĘBORKU,,000278652,2208011,gmina miejska,Lębork,Pomorskie,2024-01-05 19:06:01,2024-01-05 19:06:01,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24361,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. PROF. JERZEGO ŻURAWLEWA W BOCHNI,,000276311,1201011,gmina miejska,Bochnia,Małopolskie,2024-01-05 19:06:03,2024-01-05 19:06:03,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24362,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. PROF. WITALISA JERZEGO RACZKIEWICZA W GOŁDAPI,,510885430,2818034,miasto,Gołdap,Warmińsko-Mazurskie,2024-01-05 19:06:04,2024-01-05 19:06:04,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24363,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. RODZINY WIŁKOMIRSKICH W ŚWIDNIKU,,000278238,0617011,gmina miejska,Świdnik,Lubelskie,2024-01-05 19:06:06,2024-01-05 19:06:06,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24364,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. STANISŁAWA MONIUSZKI W ŁOSICACH,,001275259,1410024,miasto,Łosice,Mazowieckie,2024-01-05 19:06:10,2024-01-05 19:06:10,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24365,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. STANISŁAWA MONIUSZKI W PUCKU,,001099124,2211031,gmina miejska,Puck,Pomorskie,2024-01-05 19:06:11,2024-01-05 19:06:11,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24366,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. STANISŁAWA MONIUSZKI W RACIBORZU,,000739060,2411011,gmina miejska,Racibórz,Śląskie,2024-01-05 19:06:13,2024-01-05 19:06:13,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24367,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. STANISŁAWA MONIUSZKI W SŁUBICACH,,210208057,0805054,miasto,Słubice,Lubuskie,2024-01-05 19:06:15,2024-01-05 19:06:15,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24368,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. STANISŁAWA MONIUSZKI W ZBĄSZYNIU,,000285712,3015064,miasto,Zbąszyń,Wielkopolskie,2024-01-05 19:06:17,2024-01-05 19:06:17,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24369,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. TADEUSZA BAIRDA W GRODZISKU MAZOWIECKIM,,007010622,1405044,miasto,Grodzisk Mazowiecki,Mazowieckie,2024-01-05 19:06:18,2024-01-05 19:06:18,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24370,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. TADEUSZA BAIRDA W IŁAWIE,,000887888,2807011,gmina miejska,Iława,Warmińsko-Mazurskie,2024-01-05 19:06:20,2024-01-05 19:06:20,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24371,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. TEODORA LESZETYCKIEGO W ŁAŃCUCIE,,000282866,1810011,gmina miejska,Łańcut,Podkarpackie,2024-01-05 19:06:22,2024-01-05 19:06:22,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24372,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. WACŁAWA Z SZAMOTUŁ W SZAMOTUŁACH,,000901364,3024074,miasto,Szamotuły,Wielkopolskie,2024-01-05 19:06:24,2024-01-05 19:06:24,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24373,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. WITOLDA LUTOSŁAWSKIEGO W JAŚLE,,000282613,1805011,gmina miejska,Jasło,Podkarpackie,2024-01-05 19:06:26,2024-01-05 19:06:26,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24374,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. WITOLDA LUTOSŁAWSKIEGO W PRUSZKOWIE,,000841142,1421021,gmina miejska,Pruszków,Mazowieckie,2024-01-05 19:06:27,2024-01-05 19:06:27,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24375,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. WITOLDA LUTOSŁAWSKIEGO W STARGARDZIE,,320088719,3214011,gmina miejska,Stargard,Zachodniopomorskie,2024-01-05 19:06:29,2024-01-05 19:06:29,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24376,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. WITOLDA LUTOSŁAWSKIEGO W STAROGARDZIE GDAŃSKIM,,000278758,2213031,gmina miejska,Starogard Gdański,Pomorskie,2024-01-05 19:06:31,2024-01-05 19:06:31,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24377,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. WITOLDA LUTOSŁAWSKIEGO W ZAMBROWIE,,001403088,2014011,gmina miejska,Zambrów,Podlaskie,2024-01-05 19:06:32,2024-01-05 19:06:32,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24378,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. WITOLDA ROWICKIEGO W ŻYWCU,,000636666,2417011,gmina miejska,Żywiec,Śląskie,2024-01-05 19:06:35,2024-01-05 19:06:35,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24379,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. WOJCIECHA KILARA W DZIERŻONIOWIE,,000581563,0202021,gmina miejska,Dzierżoniów,Dolnośląskie,2024-01-05 19:06:38,2024-01-05 19:06:38,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24380,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. WOJCIECHA KILARA W GRYFICACH,,006619054,3205024,miasto,Gryfice,Zachodniopomorskie,2024-01-05 19:06:50,2024-01-05 19:06:50,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24381,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. WOJCIECHA KILARA W OLKUSZU,,000277842,1212054,miasto,Olkusz,Małopolskie,2024-01-05 19:07:08,2024-01-05 19:07:08,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24382,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. WOJCIECHA KILARA W WODZISŁAWIU ŚLĄSKIM,,000777941,2415041,gmina miejska,Wodzisław Śląski,Śląskie,2024-01-05 19:07:09,2024-01-05 19:07:09,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24383,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. ZYGMUNTA MYCIELSKIEGO W STRZYŻOWIE,,690039045,1819044,miasto,Strzyżów,Podkarpackie,2024-01-05 19:07:10,2024-01-05 19:07:10,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24384,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. IM. ZYGMUNTA NOSKOWSKIEGO W KRZESZOWICACH,,000276630,1206064,miasto,Krzeszowice,Małopolskie,2024-01-05 19:07:12,2024-01-05 19:07:12,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24385,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. NR 1 IM. OSKARA KOLBERGA W WARSZAWIE,,000277233,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-05 19:07:13,2024-01-05 19:07:13,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24386,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. NR 1 W KĘDZIERZYNIE-KOŹLU,,000282607,1603011,gmina miejska,Kędzierzyn-Koźle,Opolskie,2024-01-05 19:07:14,2024-01-05 19:07:14,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24387,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. NR 2 IM. FRYDERYKA CHOPINA W WARSZAWIE,,000276920,1465088,dzielnica,Praga-Północ,Mazowieckie,2024-01-05 19:07:16,2024-01-05 19:07:16,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24388,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. NR 2 IM. MARII SZYMANOWSKIEJ W KĘDZIERZYNIE-KOŹLU,,000281980,1603011,gmina miejska,Kędzierzyn-Koźle,Opolskie,2024-01-05 19:07:17,2024-01-05 19:07:17,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24389,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. NR 3 IM. JULIUSZA ZARĘBSKIEGO W WARSZAWIE,,000276587,1465078,dzielnica,Praga-Południe,Mazowieckie,2024-01-05 19:07:19,2024-01-05 19:07:19,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24390,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. NR 4 IM. KAROLA KURPIŃSKIEGO W WARSZAWIE,,000276274,1465058,dzielnica,Mokotów,Mazowieckie,2024-01-05 19:07:20,2024-01-05 19:07:20,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24391,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. ROMUALDA TWARDOWSKIEGO W PUŁAWACH,,000278126,0614011,gmina miejska,Puławy,Lubelskie,2024-01-05 19:07:21,2024-01-05 19:07:21,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24392,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W BIELSKU PODLASKIM,,000285681,2003011,gmina miejska,Bielsk Podlaski,Podlaskie,2024-01-05 19:07:23,2024-01-05 19:07:23,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24393,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W BIELSKU-BIAŁEJ,,243360010,2461011,gmina miejska,Bielsko-Biała,Śląskie,2024-01-05 19:07:24,2024-01-05 19:07:24,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24394,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W BIŁGORAJU,,001078487,0602011,gmina miejska,Biłgoraj,Lubelskie,2024-01-05 19:07:25,2024-01-05 19:07:25,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24395,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W BRZEZINACH,,000277581,1021011,gmina miejska,Brzeziny,Łódzkie,2024-01-05 19:07:27,2024-01-05 19:07:27,RSPO_samodzielna | RSPO_Szkoła muzyczna I stopnia
24396,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W CHORZOWIE,,240067840,2463011,gmina miejska,Chorzów,Śląskie,2024-01-05 19:07:29,2024-01-05 19:07:29,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
24397,PAŃSTWOWA SZKOŁA MUZYCZNA I ST. W ELBLĄGU,,361081970,2861011,gmina miejska,Elbląg,Warmińsko-Mazurskie,2024-01-05 19:07:31,2024-01-05 19:07:31,RSPO_Szkoła muzyczna I stopnia | RSPO_w_skład_złożonej
