Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
26125,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY IM. JANUSZA KORCZAKA W SOKÓŁCE SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W SOKÓŁCE,,052248981,2011084,miasto,Sokółka,Podlaskie,2024-01-05 20:51:27,2024-01-05 20:51:27,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
26136,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY IM. MARYNARZA POLSKIEGO W DAMNICY - SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,220099979,2212022,gmina wiejska,Damnica,Pomorskie,2024-01-05 20:51:43,2024-01-05 20:51:43,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
26155,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY W DOBREJ IM. MARII KONOPNICKIEJ - SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,121324766,1207032,gmina wiejska,Dobra,Małopolskie,2024-01-05 20:52:12,2024-01-05 20:52:12,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
26171,SPECJALNY OŚRODEK SZKOLNO - WYCHOWAWCZY WE WRONIU - SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,871717367,0417052,gmina wiejska,Ryńsk,Kujawsko-Pomorskie,2024-01-05 20:52:37,2024-01-05 20:52:37,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
26202,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY - SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W MIĘDZYRZECU PODLASKIM,,061449876,0601011,gmina miejska,Międzyrzec Podlaski,Lubelskie,2024-01-05 20:53:24,2024-01-05 20:53:24,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
26217,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY DLA DZIECI NIESŁYSZĄCYCH IM. MARII GRZEGORZEWSKIEJ W RADOMIU - SZKOŁA PRZYSPOSABIAJĄCA DO PRACY,,141566689,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 20:53:50,2024-01-05 20:53:50,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
26220,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY DLA DZIECI NIEWIDOMYCH I SŁABO WIDZĄCYCH IM. KS. PRYMASA STEFANA KARDYNAŁA WYSZYŃSKIEGO W RADOMIU- PUBLICZNA SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,140639593,1463011,gmina miejska,Radom,Mazowieckie,2024-01-05 20:53:55,2024-01-05 20:53:55,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
26238,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. BRATA ZENONA ŻEBROWSKIEGO W CZARNI - SZKOŁA PRZYSPOSABIAJĄCA DO PRACY,,550758343,1415022,gmina wiejska,Czarnia,Mazowieckie,2024-01-05 20:54:25,2024-01-05 20:54:25,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
26265,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. JANUSZA KORCZAKA W WĄSOSZU SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W WĄSOSZU,,020811579,0204044,miasto,Wąsosz,Dolnośląskie,2024-01-05 20:55:06,2024-01-05 20:55:06,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
26270,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. JANUSZA KORCZAKA WE WSCHOWIE SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY WE WSCHOWIE,,080039630,0812034,miasto,Wschowa,Lubuskie,2024-01-05 20:55:15,2024-01-05 20:55:15,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
26292,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. MARII GRZEGORZEWSKIEJ - SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W SŁUPCY,,300113456,3023011,gmina miejska,Słupca,Wielkopolskie,2024-01-05 20:55:46,2024-01-05 20:55:46,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
26324,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM. WALDEMARA KIKOLSKIEGO W BIAŁYMSTOKU; SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 2 W BIAŁYMSTOKU,,383565053,2061011,gmina miejska,Białystok,Podlaskie,2024-01-05 20:56:36,2024-01-05 20:56:36,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
26336,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY IM.MARII GRZEGORZEWSKIEJ SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY,,592294804,1016011,gmina miejska,Tomaszów Mazowiecki,Łódzkie,2024-01-05 20:56:53,2024-01-05 20:56:53,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
26364,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY NR 2 W GDAŃSKU SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY NR 1,,221780857,2261011,gmina miejska,Gdańsk,Pomorskie,2024-01-05 20:57:34,2024-01-05 20:57:34,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
26384,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY SZKOŁA PRZYSPOSABIAJĄCA DO PRACY W KOZIENICACH,,141103251,1407054,miasto,Kozienice,Mazowieckie,2024-01-05 20:58:05,2024-01-05 20:58:05,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
26385,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W KALWARII Z.,,120563180,1218034,miasto,Kalwaria Zebrzydowska,Małopolskie,2024-01-05 20:58:06,2024-01-05 20:58:06,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
26411,SPECJALNY OŚRODEK SZKOLNO-WYCHOWAWCZY W KACZYNIE - SZKOŁA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W KACZYNIE,,356727686,1218095,obszar wiejski,Wadowice,Małopolskie,2024-01-05 20:58:44,2024-01-05 20:58:44,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
26480,SZK.SPEC.PRZYSPOS.DO PRACY DLA UCZN.Z UPOŚL.UMYSŁ.W STOP.UMIAR.LUB ZNACZ.ORAZ DLA UCZN.Z NIEP.SPRZĘŻ.,,240897777,2462011,gmina miejska,Bytom,Śląskie,2024-01-05 21:01:07,2024-01-05 21:01:07,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30485,SZKOLA SPECJALNA PRZYSPOSABIAJĄCA DO PRACY W CHEŁMNIE,,340059240,0404011,gmina miejska,Chełmno,Kujawsko-Pomorskie,2024-01-06 02:45:36,2024-01-06 02:45:36,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30262,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY,,240158293,2479011,gmina miejska,Żory,Śląskie,2024-01-06 02:38:43,2024-01-06 02:38:43,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30263,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY,,280053539,2811044,miasto,Nidzica,Warmińsko-Mazurskie,2024-01-06 02:38:45,2024-01-06 02:38:45,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30264,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY,,100090299,1017022,gmina wiejska,Czarnożyły,Łódzkie,2024-01-06 02:38:46,2024-01-06 02:38:46,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30265,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY,,300031072,3063011,gmina miejska,Leszno,Wielkopolskie,2024-01-06 02:38:48,2024-01-06 02:38:48,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30266,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY,,300385812,3016015,obszar wiejski,Oborniki,Wielkopolskie,2024-01-06 02:38:52,2024-01-06 02:38:52,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30267,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY,,015823767,1418045,obszar wiejski,Piaseczno,Mazowieckie,2024-01-06 02:38:54,2024-01-06 02:38:54,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30268,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY,,220038127,2201024,miasto,Bytów,Pomorskie,2024-01-06 02:38:55,2024-01-06 02:38:55,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30269,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY,,242694593,2412014,miasto,Czerwionka-Leszczyny,Śląskie,2024-01-06 02:38:57,2024-01-06 02:38:57,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30270,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY,,320559797,3216052,gmina wiejska,Sławoborze,Zachodniopomorskie,2024-01-06 02:38:59,2024-01-06 02:38:59,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30271,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY,,220301493,2206011,gmina miejska,Kościerzyna,Pomorskie,2024-01-06 02:39:00,2024-01-06 02:39:00,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30272,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY,,771601082,2203011,gmina miejska,Człuchów,Pomorskie,2024-01-06 02:39:02,2024-01-06 02:39:02,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30273,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY,,300108627,3018074,miasto,Ostrzeszów,Wielkopolskie,2024-01-06 02:39:03,2024-01-06 02:39:03,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30274,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY - SPECJALNA W ZAWIERCIU,,240715693,2416021,gmina miejska,Zawiercie,Śląskie,2024-01-06 02:39:05,2024-01-06 02:39:05,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30275,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY IM. IRENY SENDLEROWEJ,,221768900,2210024,miasto,Nowy Dwór Gdański,Pomorskie,2024-01-06 02:39:09,2024-01-06 02:39:09,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30276,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY NR 1,,241000714,2417011,gmina miejska,Żywiec,Śląskie,2024-01-06 02:39:10,2024-01-06 02:39:10,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30277,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY NR 2 W GDYNI,,193083513,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-06 02:39:12,2024-01-06 02:39:12,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30278,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY PRZY SPECJALNYM OŚRODKU SZKOLNO WYCHOWAWCZYM W LWÓWKU ŚLĄSKIM,,020265881,0212034,miasto,Lwówek Śląski,Dolnośląskie,2024-01-06 02:39:14,2024-01-06 02:39:14,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30279,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY SPECJALNA W GRĘBOWIE,,831377448,1820032,gmina wiejska,Grębów,Podkarpackie,2024-01-06 02:39:15,2024-01-06 02:39:15,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30280,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY W BACZKOWIE,,060057045,0611112,gmina wiejska,Wola Mysłowska,Lubelskie,2024-01-06 02:39:17,2024-01-06 02:39:17,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30281,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY W BIAŁOGARDZIE,,320994903,3201011,gmina miejska,Białogard,Zachodniopomorskie,2024-01-06 02:39:18,2024-01-06 02:39:18,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30282,"SZKOŁA PRZYSPOSABIAJĄCA DO PRACY W DOMU POMOCY SPOŁECZNEJ ""JUNIOR"" W MIŁKOWIE",,231183562,0206082,gmina wiejska,Podgórzyn,Dolnośląskie,2024-01-06 02:39:20,2024-01-06 02:39:20,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30283,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY W DZIAŁOSZYNIE,,100406319,1009014,miasto,Działoszyn,Łódzkie,2024-01-06 02:39:22,2024-01-06 02:39:22,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30284,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY W JASTROWIU,,572137470,3031024,miasto,Jastrowie,Wielkopolskie,2024-01-06 02:39:23,2024-01-06 02:39:23,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30285,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY W JAWORZNIE,,240160812,2468011,gmina miejska,Jaworzno,Śląskie,2024-01-06 02:39:25,2024-01-06 02:39:25,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30286,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY W OLKUSZU,,120103980,1212054,miasto,Olkusz,Małopolskie,2024-01-06 02:39:27,2024-01-06 02:39:27,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30287,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY W PIEKARACH ŚLĄSKICH,,242722415,2471011,gmina miejska,Piekary Śląskie,Śląskie,2024-01-06 02:39:28,2024-01-06 02:39:28,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30288,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY W PRASZCE,,160201496,1608044,miasto,Praszka,Opolskie,2024-01-06 02:39:30,2024-01-06 02:39:30,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30289,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY W SIEMIANOWICACH ŚLĄSKICH,,240690102,2474011,gmina miejska,Siemianowice Śląskie,Śląskie,2024-01-06 02:39:31,2024-01-06 02:39:31,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30290,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY W SPECJALNYM OŚRODKU SZKOLNO WYCHOWAWCZYM W MAKOWIE MAZOWIECKIM,,551337900,1411011,gmina miejska,Maków Mazowiecki,Mazowieckie,2024-01-06 02:39:33,2024-01-06 02:39:33,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30291,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM IM. JANA BRZECHWY PRZY UL. SŁOWACKIEGO 1 W PYRZYCACH,,320408680,3212054,miasto,Pyrzyce,Zachodniopomorskie,2024-01-06 02:39:35,2024-01-06 02:39:35,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30292,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM W WĘGORZEWIE,,281444265,2819034,miasto,Węgorzewo,Warmińsko-Mazurskie,2024-01-06 02:39:36,2024-01-06 02:39:36,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30293,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM W WIERZCHOSŁAWICACH-DWUDNIAKACH,,852712258,1216112,gmina wiejska,Wierzchosławice,Małopolskie,2024-01-06 02:39:38,2024-01-06 02:39:38,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30294,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY W SPECJALNYM OŚRODKU SZKOLNO-WYCHOWAWCZYM W WYSZKOWIE,,140206606,1435054,miasto,Wyszków,Mazowieckie,2024-01-06 02:39:40,2024-01-06 02:39:40,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30295,SZKOŁA PRZYSPOSABIAJĄCA DO PRACY W ŻARDENIKACH,,280020238,2814065,obszar wiejski,Jeziorany,Warmińsko-Mazurskie,2024-01-06 02:39:43,2024-01-06 02:39:43,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30296,SZKOŁA PRZYSPOSABIAJĄCA SPECJALNA W STARYM LUBIEJEWIE,,551333433,1416072,gmina wiejska,Ostrów Mazowiecka,Mazowieckie,2024-01-06 02:39:44,2024-01-06 02:39:44,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30297,SZKOŁA PRZYSPOSABIAJĄCA SPECJALNA W ZUZELI,,140272247,1416062,gmina wiejska,Nur,Mazowieckie,2024-01-06 02:39:46,2024-01-06 02:39:46,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30298,SZKOŁA PRZYSPOSOBIAJĄCA DO PRACY W JELENIEJ GÓRZE,,022005233,0261011,gmina miejska,Jelenia Góra,Dolnośląskie,2024-01-06 02:39:47,2024-01-06 02:39:47,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30299,SZKOŁA SPECJALNA NR 1 PRZYSPOSABIAJĄCA DO PRACY,,280041460,2806011,gmina miejska,Giżycko,Warmińsko-Mazurskie,2024-01-06 02:39:49,2024-01-06 02:39:49,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30301,SZKOŁA SPECJALNA PRZYSPASABIAJĄCA DO PRACY,,141102903,1464011,gmina miejska,Siedlce,Mazowieckie,2024-01-06 02:39:52,2024-01-06 02:39:52,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30302,SZKOŁA SPECJALNA PRZYSPASABIAJĄCA DO PRACY DLA UCZNIÓW Z UPOŚLEDZENIEM UMYSŁOWYM W STOPNIU UMIARKOWANYM LUB ZNACZNYM,,340072861,0409044,miasto,Strzelno,Kujawsko-Pomorskie,2024-01-06 02:39:54,2024-01-06 02:39:54,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30303,SZKOŁA SPECJALNA PRZYSPASABIAJĄCA DO PRACY NR 1,,933028217,0264069,delegatura,Wrocław-Śródmieście,Dolnośląskie,2024-01-06 02:39:56,2024-01-06 02:39:56,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30304,SZKOŁA SPECJALNA PRZYSPASABIAJĄCA DO PRACY W GOŚLICACH,,141963539,1419012,gmina wiejska,Bielsk,Mazowieckie,2024-01-06 02:39:57,2024-01-06 02:39:57,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30305,SZKOŁA SPECJALNA PRZYSPASABIAJĄCA DO PRACY W KŁECKU,,302302670,3003054,miasto,Kłecko,Wielkopolskie,2024-01-06 02:39:59,2024-01-06 02:39:59,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30306,SZKOŁA SPECJALNA PRZYSPASABIAJĄCA DO PRACY W KROŚNIE,,371155376,1861011,gmina miejska,Krosno,Podkarpackie,2024-01-06 02:40:01,2024-01-06 02:40:01,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30307,SZKOŁA SPECJALNA PRZYSPASABIAJĄCA DO PRACY W RACIBORZU,,240122131,2411011,gmina miejska,Racibórz,Śląskie,2024-01-06 02:40:02,2024-01-06 02:40:02,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
30308,SZKOŁA SPECJALNA PRZYSPASABIAJĄCA DO PRACY W SPECJALNYM OŚRODKU SZKOLNO - WYCHOWAWCZYM NR 2 W GNIEŹNIE,,300018338,3003011,gmina miejska,Gniezno,Wielkopolskie,2024-01-06 02:40:03,2024-01-06 02:40:03,RSPO_specjalna | RSPO_Szkoła specjalna przysposabiająca do pracy | RSPO_w_skład_złożonej
