Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
26038,SEZONOWE SZKOLNE SCHRONISKO MŁODZIEŻOWE W MRĄGOWIE,,281535447,2810011,gmina miejska,Mrągowo,Warmińsko-Mazurskie,2024-01-05 20:48:49,2024-01-05 20:48:49,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30667,SZKOLNE SCHRONIKSO MŁODZIEŻOWE W ŚWIDNICY,,891495885,0219011,gmina miejska,Świdnica,Dolnośląskie,2024-01-06 02:51:26,2024-01-06 02:51:26,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30828,SZKOLNE SCHRONISKO MŁODZIEZOWE W SANOKU,,180906940,1817011,gmina miejska,Sanok,Podkarpackie,2024-01-06 02:56:25,2024-01-06 02:56:25,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30668,SZKOLNE SCHRONISKO MŁODZIEŻOWE,,471464559,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2024-01-06 02:51:28,2024-01-06 02:51:28,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30669,SZKOLNE SCHRONISKO MŁODZIEŻOWE,,870334428,0462011,gmina miejska,Grudziądz,Kujawsko-Pomorskie,2024-01-06 02:51:29,2024-01-06 02:51:29,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30670,SZKOLNE SCHRONISKO MŁODZIEŻOWE,,180060790,1820014,miasto,Baranów Sandomierski,Podkarpackie,2024-01-06 02:51:31,2024-01-06 02:51:31,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30671,SZKOLNE SCHRONISKO MŁODZIEŻOWE,,341351913,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2024-01-06 02:51:32,2024-01-06 02:51:32,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30672,SZKOLNE SCHRONISKO MŁODZIEŻOWE,,321270260,3208034,miasto,Gościno,Zachodniopomorskie,2024-01-06 02:51:34,2024-01-06 02:51:34,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30673,SZKOLNE SCHRONISKO MŁODZIEŻOWE,,001012637,0262011,gmina miejska,Legnica,Dolnośląskie,2024-01-06 02:51:35,2024-01-06 02:51:35,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30674,SZKOLNE SCHRONISKO MŁODZIEŻOWE,,000981357,2417011,gmina miejska,Żywiec,Śląskie,2024-01-06 02:51:37,2024-01-06 02:51:37,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30675,SZKOLNE SCHRONISKO MŁODZIEŻOWE,,321290239,3216011,gmina miejska,Świdwin,Zachodniopomorskie,2024-01-06 02:51:38,2024-01-06 02:51:38,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30676,SZKOLNE SCHRONISKO MŁODZIEŻOWE,,411413540,3011054,miasto,Śmigiel,Wielkopolskie,2024-01-06 02:51:39,2024-01-06 02:51:39,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30677,SZKOLNE SCHRONISKO MŁODZIEŻOWE,,371163810,1801032,gmina wiejska,Czarna,Podkarpackie,2024-01-06 02:51:41,2024-01-06 02:51:41,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30678,SZKOLNE SCHRONISKO MŁODZIEŻOWE,,180366626,1803072,gmina wiejska,Żyraków,Podkarpackie,2024-01-06 02:51:42,2024-01-06 02:51:42,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30679,SZKOLNE SCHRONISKO MŁODZIEŻOWE,,001054423,2262011,gmina miejska,Gdynia,Pomorskie,2024-01-06 02:51:44,2024-01-06 02:51:44,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30680,SZKOLNE SCHRONISKO MŁODZIEŻOWE,,340799244,0461011,gmina miejska,Bydgoszcz,Kujawsko-Pomorskie,2024-01-06 02:51:45,2024-01-06 02:51:45,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30681,SZKOLNE SCHRONISKO MŁODZIEŻOWE,,331106305,3261011,gmina miejska,Koszalin,Zachodniopomorskie,2024-01-06 02:51:47,2024-01-06 02:51:47,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30682,SZKOLNE SCHRONISKO MŁODZIEŻOWE,,180225877,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2024-01-06 02:51:49,2024-01-06 02:51:49,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30683,SZKOLNE SCHRONISKO MŁODZIEŻOWE,,360192963,0612024,miasto,Józefów Nad Wisłą,Lubelskie,2024-01-06 02:51:53,2024-01-06 02:51:53,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30684,SZKOLNE SCHRONISKO MŁODZIEŻOWE,,000199881,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2024-01-06 02:51:55,2024-01-06 02:51:55,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30685,SZKOLNE SCHRONISKO MŁODZIEŻOWE,,360185638,0862011,gmina miejska,Zielona Góra,Lubuskie,2024-01-06 02:51:57,2024-01-06 02:51:57,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30686,SZKOLNE SCHRONISKO MŁODZIEŻOWE,,361143412,0226021,gmina miejska,Złotoryja,Dolnośląskie,2024-01-06 02:51:58,2024-01-06 02:51:58,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30687,SZKOLNE SCHRONISKO MŁODZIEŻOWE,,080489958,0808054,miasto,Świebodzin,Lubuskie,2024-01-06 02:52:01,2024-01-06 02:52:01,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30688,SZKOLNE SCHRONISKO MŁODZIEŻOWE,,432297221,0610062,gmina wiejska,Spiczyn,Lubelskie,2024-01-06 02:52:03,2024-01-06 02:52:03,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30689,SZKOLNE SCHRONISKO MŁODZIEŻOWE,,081075822,0807044,miasto,Sulęcin,Lubuskie,2024-01-06 02:52:04,2024-01-06 02:52:04,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30690,SZKOLNE SCHRONISKO MŁODZIEŻOWE -,,387550829,0607011,gmina miejska,Kraśnik,Lubelskie,2024-01-06 02:52:06,2024-01-06 02:52:06,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30691,SZKOLNE SCHRONISKO MŁODZIEŻOWE - PLACÓWKA OŚWIATOWO-WYCHOWAWCZA,,120295838,1206104,miasto,Skała,Małopolskie,2024-01-06 02:52:08,2024-01-06 02:52:08,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30692,"SZKOLNE SCHRONISKO MŁODZIEŻOWE ' JUTRZENKA""",,181152867,1808042,gmina wiejska,Leżajsk,Podkarpackie,2024-01-06 02:52:10,2024-01-06 02:52:10,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30693,"SZKOLNE SCHRONISKO MŁODZIEŻOWE ""CHROBACZE"" W JORDANOWIE",,122674764,1215011,gmina miejska,Jordanów,Małopolskie,2024-01-06 02:52:12,2024-01-06 02:52:12,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30694,"SZKOLNE SCHRONISKO MŁODZIEŻOWE ""CZEKAY"" W ZDUŃSKIEJ WOLI",,101577307,1019011,gmina miejska,Zduńska Wola,Łódzkie,2024-01-06 02:52:13,2024-01-06 02:52:13,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30695,"SZKOLNE SCHRONISKO MŁODZIEŻOWE ""DĄBRÓWKA""",,161446403,1610044,miasto,Prudnik,Opolskie,2024-01-06 02:52:15,2024-01-06 02:52:15,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30696,"SZKOLNE SCHRONISKO MŁODZIEŻOWE ""DOLINA BARYCZY"" W MILICZU",,931998319,0213034,miasto,Milicz,Dolnośląskie,2024-01-06 02:52:17,2024-01-06 02:52:17,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30697,"SZKOLNE SCHRONISKO MŁODZIEŻOWE ""FALA""",,810964840,3205072,gmina wiejska,Rewal,Zachodniopomorskie,2024-01-06 02:52:18,2024-01-06 02:52:18,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30698,"SZKOLNE SCHRONISKO MŁODZIEŻOWE ""GRANIT"" W WIŚLE MALINCE",,000981363,2403031,gmina miejska,Wisła,Śląskie,2024-01-06 02:52:20,2024-01-06 02:52:20,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30699,"SZKOLNE SCHRONISKO MŁODZIEŻOWE ""HONDRASIK""",,000891789,2402011,gmina miejska,Szczyrk,Śląskie,2024-01-06 02:52:21,2024-01-06 02:52:21,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30700,"SZKOLNE SCHRONISKO MŁODZIEŻOWE ""JURA"" W OLKUSZU",,276188455,1212054,miasto,Olkusz,Małopolskie,2024-01-06 02:52:23,2024-01-06 02:52:23,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30701,"SZKOLNE SCHRONISKO MŁODZIEŻOWE ""OSKAR""",,362436671,3215034,miasto,Biały Bór,Zachodniopomorskie,2024-01-06 02:52:25,2024-01-06 02:52:25,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30702,"SZKOLNE SCHRONISKO MŁODZIEŻOWE ""PAWEŁEK""",,152150279,2407052,gmina wiejska,Kochanowice,Śląskie,2024-01-06 02:52:26,2024-01-06 02:52:26,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30712,"SZKOLNE SCHRONISKO MŁODZIEŻOWE ""PODLASIE"" ZESPOŁU PLACÓWEK OŚWIATOWYCH NR 1 W BIAŁYMSTOKU",,002348760,2061011,gmina miejska,Białystok,Podlaskie,2024-01-06 02:52:43,2024-01-06 02:52:43,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30703,"SZKOLNE SCHRONISKO MŁODZIEŻOWE ""RAKOWISKO"" W RAKSZAWIE",,180360658,1810062,gmina wiejska,Rakszawa,Podkarpackie,2024-01-06 02:52:28,2024-01-06 02:52:28,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30704,"SZKOLNE SCHRONISKO MŁODZIEŻOWE ""SARENKA"" W KOBYLNICY",,000940625,3021165,obszar wiejski,Swarzędz,Wielkopolskie,2024-01-06 02:52:30,2024-01-06 02:52:30,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30705,"SZKOLNE SCHRONISKO MŁODZIEŻOWE ""SIEDEMDZIESIĄTKA""",,321299401,3207065,obszar wiejski,Wolin,Zachodniopomorskie,2024-01-06 02:52:32,2024-01-06 02:52:32,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30706,"SZKOLNE SCHRONISKO MŁODZIEŻOWE ""SITARECZKA""",,365467749,0602011,gmina miejska,Biłgoraj,Lubelskie,2024-01-06 02:52:33,2024-01-06 02:52:33,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30707,"SZKOLNE SCHRONISKO MŁODZIEŻOWE ""SKAŁKA"" W SZYDŁOWCU",,146379147,1430054,miasto,Szydłowiec,Mazowieckie,2024-01-06 02:52:35,2024-01-06 02:52:35,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30708,"SZKOLNE SCHRONISKO MŁODZIEŻOWE ""ŚLĄZACZEK""",,243079772,2469011,gmina miejska,Katowice,Śląskie,2024-01-06 02:52:36,2024-01-06 02:52:36,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30709,"SZKOLNE SCHRONISKO MŁODZIEŻOWE ""ŚLĄZACZEK"" W GLIWICACH",,243096693,2466011,gmina miejska,Gliwice,Śląskie,2024-01-06 02:52:38,2024-01-06 02:52:38,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30710,"SZKOLNE SCHRONISKO MŁODZIEŻOWE ""USTRZYK"" W OCHOTNICY GÓRNEJ",,121106549,1211102,gmina wiejska,Ochotnica Dolna,Małopolskie,2024-01-06 02:52:39,2024-01-06 02:52:39,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30713,"SZKOLNE SCHRONISKO MŁODZIEŻOWE ""VENTUS"" W NOWINACH",,292689191,2604172,gmina wiejska,Nowiny,Świętokrzyskie,2024-01-06 02:52:44,2024-01-06 02:52:44,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30711,"SZKOLNE SCHRONISKO MŁODZIEŻOWE ""ZST MAZURY""",,362550579,2810025,obszar wiejski,Mikołajki,Warmińsko-Mazurskie,2024-01-06 02:52:41,2024-01-06 02:52:41,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30714,SZKOLNE SCHRONISKO MŁODZIEŻOWE BIESZCZADNIK W LESKU,,371100961,1821034,miasto,Lesko,Podkarpackie,2024-01-06 02:52:48,2024-01-06 02:52:48,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30715,SZKOLNE SCHRONISKO MŁODZIEŻOWE CAŁOROCZNE W ZESPOLE SZKÓŁ EKONOMICZNYCH I TECHNICZNYCH W PASŁĘKU,,281097510,2804074,miasto,Pasłęk,Warmińsko-Mazurskie,2024-01-06 02:52:49,2024-01-06 02:52:49,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30716,SZKOLNE SCHRONISKO MŁODZIEŻOWE DWD W PORĄBCE,,523051573,2402082,gmina wiejska,Porąbka,Śląskie,2024-01-06 02:52:51,2024-01-06 02:52:51,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30717,SZKOLNE SCHRONISKO MŁODZIEŻOWE DWOREK,,001040935,0220015,obszar wiejski,Oborniki Śląskie,Dolnośląskie,2024-01-06 02:52:53,2024-01-06 02:52:53,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30718,SZKOLNE SCHRONISKO MŁODZIEŻOWE MORENA,,411102372,3013034,miasto,Osieczna,Wielkopolskie,2024-01-06 02:52:55,2024-01-06 02:52:55,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30719,SZKOLNE SCHRONISKO MŁODZIEŻOWE NR 1,,146735398,1465108,dzielnica,Śródmieście,Mazowieckie,2024-01-06 02:52:56,2024-01-06 02:52:56,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30720,SZKOLNE SCHRONISKO MŁODZIEŻOWE NR 1,,000942038,3064049,delegatura,Poznań-Nowe Miasto,Wielkopolskie,2024-01-06 02:52:58,2024-01-06 02:52:58,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30721,SZKOLNE SCHRONISKO MŁODZIEŻOWE NR 1,,280127918,2806011,gmina miejska,Giżycko,Warmińsko-Mazurskie,2024-01-06 02:53:00,2024-01-06 02:53:00,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30722,SZKOLNE SCHRONISKO MŁODZIEŻOWE NR 1 W KIELCACH,,292695955,2661011,gmina miejska,Kielce,Świętokrzyskie,2024-01-06 02:53:01,2024-01-06 02:53:01,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30723,SZKOLNE SCHRONISKO MŁODZIEŻOWE NR 1 WE WŁODAWIE,,060035919,0619011,gmina miejska,Włodawa,Lubelskie,2024-01-06 02:53:03,2024-01-06 02:53:03,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30724,SZKOLNE SCHRONISKO MŁODZIEŻOWE NR 2,,280198491,2806011,gmina miejska,Giżycko,Warmińsko-Mazurskie,2024-01-06 02:53:05,2024-01-06 02:53:05,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30725,SZKOLNE SCHRONISKO MŁODZIEŻOWE NR 2 W JAROCINIE,,301186339,3006024,miasto,Jarocin,Wielkopolskie,2024-01-06 02:53:07,2024-01-06 02:53:07,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30726,SZKOLNE SCHRONISKO MŁODZIEŻOWE NR 2 W ŻYWCU,,523024406,2417011,gmina miejska,Żywiec,Śląskie,2024-01-06 02:53:09,2024-01-06 02:53:09,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30727,SZKOLNE SCHRONISKO MŁODZIEŻOWE NR 3,,000942015,3064029,delegatura,Poznań-Grunwald,Wielkopolskie,2024-01-06 02:53:10,2024-01-06 02:53:10,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30728,SZKOLNE SCHRONISKO MŁODZIEŻOWE NR 4 PRZY SZKOLE PODSTAWOWEJ NR 74,,321278853,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2024-01-06 02:53:12,2024-01-06 02:53:12,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30729,SZKOLNE SCHRONISKO MŁODZIEŻOWE NR 4 W JAROCINIE,,381511449,3006024,miasto,Jarocin,Wielkopolskie,2024-01-06 02:53:14,2024-01-06 02:53:14,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30730,SZKOLNE SCHRONISKO MŁODZIEŻOWE NR2 W MIĘDZYRZECU PODLASKIM,,060346855,0601011,gmina miejska,Międzyrzec Podlaski,Lubelskie,2024-01-06 02:53:15,2024-01-06 02:53:15,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30731,SZKOLNE SCHRONISKO MŁODZIEŻOWE PRZY CENTRUM KSZTAŁCENIA ZAWODOWEGO I USTAWICZNEGO WE WSCHOWIE,,081085128,0812034,miasto,Wschowa,Lubuskie,2024-01-06 02:53:17,2024-01-06 02:53:17,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30732,SZKOLNE SCHRONISKO MŁODZIEŻOWE PRZY II LICEUM OGÓLNOKSZTAŁCĄCYM IM.GEN. WŁADYSŁAWA SIKORSKIEGO W TOMASZOWIE LUBELSKIM,,061466544,0618011,gmina miejska,Tomaszów Lubelski,Lubelskie,2024-01-06 02:53:18,2024-01-06 02:53:18,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30733,SZKOLNE SCHRONISKO MŁODZIEŻOWE PRZY LICEUM OGÓLNOKSZTAŁCĄCYM IM.GEN.MARIUSZA ZARUSKIEGO W WĘGORZEWIE,,281438046,2819034,miasto,Węgorzewo,Warmińsko-Mazurskie,2024-01-06 02:53:20,2024-01-06 02:53:20,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30734,SZKOLNE SCHRONISKO MŁODZIEŻOWE PRZY SZKOLE PODSTAWOWEJ NR 4 W ZAMOŚCIU,,060258111,0664011,gmina miejska,Zamość,Lubelskie,2024-01-06 02:53:22,2024-01-06 02:53:22,RSPO_samodzielna | RSPO_Szkolne schronisko młodzieżowe
30735,SZKOLNE SCHRONISKO MŁODZIEŻOWE PRZY SZKOLE PODSTAWOWEJ NR 5 W SŁUPSKU,,365591892,2263011,gmina miejska,Słupsk,Pomorskie,2024-01-06 02:53:23,2024-01-06 02:53:23,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30736,SZKOLNE SCHRONISKO MŁODZIEŻOWE PRZY ZESPOLE SZKÓŁ IM. MACIEJA RATAJA W RESZLU,,364870489,2808054,miasto,Reszel,Warmińsko-Mazurskie,2024-01-06 02:53:25,2024-01-06 02:53:25,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30737,SZKOLNE SCHRONISKO MŁODZIEŻOWE PRZY ZESPOLE SZKÓŁ IM. WINCENTEGO WITOSA W SUCHEJ BESKIDZKIEJ,,367454024,1215021,gmina miejska,Sucha Beskidzka,Małopolskie,2024-01-06 02:53:27,2024-01-06 02:53:27,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30738,SZKOLNE SCHRONISKO MŁODZIEŻOWE PRZY ZESPOLE SZKÓŁ W ŻARKACH,,243058770,2409054,miasto,Żarki,Śląskie,2024-01-06 02:53:31,2024-01-06 02:53:31,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
30739,SZKOLNE SCHRONISKO MŁODZIEŻOWE PRZY ZESPOLE SZKÓŁ ZAWODOWYCH W JANOWIE LUBELSKIM,,061536842,0605054,miasto,Janów Lubelski,Lubelskie,2024-01-06 02:53:33,2024-01-06 02:53:33,RSPO_Szkolne schronisko młodzieżowe | RSPO_w_skład_złożonej
