Id,Nazwa,Adres e-mail instytucji,Kod REGON,JST id,JST kategoria,JST nazwa,JST Województwo,Utworzono,Zmieniony,Nazwy tagów
2781,Sąd Okręgowy w  Częstochowie,,00057157600000,2464011,gmina miejska,Częstochowa,Śląskie,2017-08-11 02:21:23,2017-08-11 02:21:23,sąd | sąd okręgowy
2586,Sąd Okręgowy w Krakowie,,00032269500000,1261059,delegatura,Kraków-Śródmieście,Małopolskie,2017-08-11 02:19:21,2017-08-11 02:19:21,sąd | sąd okręgowy
2785,Sąd Okręgowy w Krośnie,,00064176200000,1861011,gmina miejska,Krosno,Podkarpackie,2017-08-11 02:21:26,2017-08-11 02:21:26,sąd | sąd okręgowy
2779,Sąd Okręgowy w Legnicy,,00057153000000,0262011,gmina miejska,Legnica,Dolnośląskie,2017-08-11 02:21:22,2017-08-11 02:21:22,sąd | sąd okręgowy
2600,Sąd Okręgowy w Lublinie,,00032295600000,0663011,gmina miejska,Lublin,Lubelskie,2017-08-11 02:19:33,2017-08-11 02:19:33,sąd | sąd okręgowy
2614,Sąd Okręgowy w Łodzi,,00032316300000,1061059,delegatura,Łódź-Śródmieście,Łódzkie,2017-08-11 02:19:43,2017-08-11 02:19:43,sąd | sąd okręgowy
2757,Sąd Okręgowy w Łomży,,00057063100000,2062011,gmina miejska,Łomża,Podlaskie,2017-08-11 02:21:08,2017-08-11 02:21:08,sąd | sąd okręgowy
2804,Sąd Okręgowy w Nowym Sączu,,00068403300000,1262011,gmina miejska,Nowy Sącz,Małopolskie,2017-08-11 02:21:37,2017-08-11 02:21:37,sąd | sąd okręgowy
2869,Sąd Okręgowy w Olsztynie,,00032343000000,2862011,gmina miejska,Olsztyn,Warmińsko-Mazurskie,2017-08-11 02:22:16,2017-08-11 02:22:16,sąd | sąd okręgowy
2641,Sąd Okręgowy w Opolu,,00032366000028,1661011,gmina miejska,Opole,Opolskie,2017-08-11 02:19:58,2017-08-11 02:19:58,sąd | sąd okręgowy
2760,Sąd Okręgowy w Ostrołęce,,00057064800000,1461011,gmina miejska,Ostrołęka,Mazowieckie,2017-08-11 02:21:10,2017-08-11 02:21:10,sąd | sąd okręgowy
2778,Sąd Okręgowy w Piotrkowie Trybunalskim,,00057152400000,1062011,gmina miejska,Piotrków Trybunalski,Łódzkie,2017-08-11 02:21:22,2017-08-11 02:21:22,sąd | sąd okręgowy
2761,Sąd Okręgowy w Płocku,,00057065400000,1462011,gmina miejska,Płock,Mazowieckie,2017-08-11 02:21:11,2024-04-17 11:04:24,sąd | sąd okręgowy
2651,Sąd Okręgowy w Poznaniu,,00032385500000,3064059,delegatura,Poznań-Stare Miasto,Wielkopolskie,2017-08-11 02:20:04,2017-08-11 02:20:04,sąd | sąd okręgowy
2845,Sąd Okręgowy w Przemyślu,,18003216700000,1862011,gmina miejska,Przemyśl,Podkarpackie,2017-08-11 02:22:02,2024-04-17 11:02:09,sąd | sąd okręgowy
2775,Sąd Okręgowy w Radomiu,,00057151800000,1463011,gmina miejska,Radom,Mazowieckie,2017-08-11 02:21:20,2017-08-11 02:21:20,sąd | sąd okręgowy
38333,Sąd Okręgowy w Rybniku,,384782901,2473011,gmina miejska,Rybnik,Śląskie,2024-02-13 12:14:07,2024-02-13 12:14:07,sąd | sąd okręgowy
2672,Sąd Okręgowy w Rzeszowie,,00032425700000,1863011,gmina miejska,Rzeszów,Podkarpackie,2017-08-11 02:20:16,2019-10-02 18:52:08,sąd | sąd okręgowy
2773,Sąd Okręgowy w Siedlcach,,00057150100000,1464011,gmina miejska,Siedlce,Mazowieckie,2017-08-11 02:21:18,2017-08-11 02:21:18,sąd | sąd okręgowy
2871,Sąd Okręgowy w Sieradzu,,73164755000000,1014011,gmina miejska,Sieradz,Łódzkie,2017-08-11 02:22:18,2017-08-11 02:22:18,sąd | sąd okręgowy
2763,Sąd Okręgowy w Słupsku,,00057067700000,2263011,gmina miejska,Słupsk,Pomorskie,2017-08-11 02:21:12,2017-08-11 02:21:12,sąd | sąd okręgowy
38334,Sąd Okręgowy w Sosnowcu,,389775194,2475011,gmina miejska,Sosnowiec,Śląskie,2024-02-13 12:14:09,2024-02-13 12:14:09,sąd | sąd okręgowy
2765,Sąd Okręgowy w Suwałkach,,00057068300000,2063011,gmina miejska,Suwałki,Podlaskie,2017-08-11 02:21:13,2017-08-11 02:21:13,sąd | sąd okręgowy
2692,Sąd Okręgowy w Szczecinie,,00032453000000,3262011,gmina miejska,Szczecin,Zachodniopomorskie,2017-08-11 02:20:28,2017-08-11 02:20:28,sąd | sąd okręgowy
2771,Sąd Okręgowy w Świdnicy,,00057148700000,0219011,gmina miejska,Świdnica,Dolnośląskie,2017-08-11 02:21:17,2017-08-11 02:21:17,sąd | sąd okręgowy
2874,Sąd Okręgowy w Tarnobrzegu,,83122086000000,1864011,gmina miejska,Tarnobrzeg,Podkarpackie,2017-08-11 02:22:20,2017-08-11 02:22:20,sąd | sąd okręgowy
2767,Sąd Okręgowy w Tarnowie,,00057070800000,1263011,gmina miejska,Tarnów,Małopolskie,2017-08-11 02:21:15,2017-08-11 02:21:15,sąd | sąd okręgowy
2772,Sąd Okręgowy w Toruniu,,00057149300000,0463011,gmina miejska,Toruń,Kujawsko-Pomorskie,2017-08-11 02:21:18,2017-08-11 02:21:18,sąd | sąd okręgowy
2843,Sąd Okręgowy w Warszawie,,00032469400000,1465188,dzielnica,Wola,Mazowieckie,2017-08-11 02:22:01,2017-08-11 02:22:01,sąd | sąd okręgowy
2769,Sąd Okręgowy w Zamościu,,00057072000000,0664011,gmina miejska,Zamość,Lubelskie,2017-08-11 02:21:16,2017-08-11 02:21:16,sąd | sąd okręgowy
2740,Sąd Okręgowy w Zielonej Górze,,00032544600000,0862011,gmina miejska,Zielona Góra,Lubuskie,2017-08-11 02:20:58,2017-08-11 02:20:58,sąd | sąd okręgowy
2836,Sąd Okręgowy Warszawa-Praga w Warszawie,,14003987000000,1465188,dzielnica,Wola,Mazowieckie,2017-08-11 02:21:56,2017-08-11 02:21:56,sąd | sąd okręgowy
2877,Sąd Okręgowy we Włocławku,,91125693500000,0464011,gmina miejska,Włocławek,Kujawsko-Pomorskie,2017-08-11 02:22:22,2017-08-11 02:22:22,sąd | sąd okręgowy
2719,Sąd Okręgowy we Wrocławiu,,00032507300000,0264059,delegatura,Wrocław-Stare Miasto,Dolnośląskie,2017-08-11 02:20:45,2017-08-11 02:20:45,sąd | sąd okręgowy
